﻿インフルエンザ,,,,,,,,,,,,[報告数]
年,週,中央区,北区,東区,白石区,厚別区,豊平区,清田区,南区,西区,手稲区,札幌市
2023,1,39,33,45,72,15,74,7,19,16,2,322
2023,2,50,38,34,46,26,134,18,15,32,7,400
2023,3,26,23,58,98,35,112,29,12,40,19,452
2023,4,50,43,73,100,34,74,28,23,72,5,502
2023,5,83,95,99,204,78,200,9,32,130,13,943
2023,6,77,75,99,146,107,215,39,103,136,23,1020
2023,7,121,84,118,165,63,344,16,87,132,45,1175
2023,8,112,116,145,139,131,248,77,101,178,27,1274
2023,9,89,82,122,109,84,127,82,20,148,22,885
2023,10,67,116,86,160,94,129,34,90,184,59,1019
2023,11,41,93,62,159,40,145,9,78,115,64,806
2023,12,38,51,61,117,33,41,12,71,93,41,558
2023,13,23,21,39,36,23,60,4,39,45,16,306
2023,14,16,19,15,60,7,33,2,16,16,5,189
2023,15,9,22,18,19,4,23,3,0,14,3,115
2023,16,15,33,13,19,17,71,16,16,22,11,233
2023,17,35,76,26,47,17,112,27,28,11,11,390
2023,18,18,14,6,16,2,56,24,13,38,15,202
2023,19,6,7,9,10,5,21,8,4,10,2,82
2023,20,10,6,7,8,3,11,28,0,41,8,122
2023,21,8,5,0,11,0,17,5,8,7,3,64
2023,22,2,0,2,4,1,14,13,3,0,1,40
2023,23,1,2,3,7,1,5,4,3,1,19,46
2023,24,0,6,3,1,2,0,1,0,0,0,13
2023,25,0,1,5,8,4,3,0,1,2,3,27
2023,26,0,1,2,4,1,1,1,0,0,0,10
2023,27,0,1,1,1,0,0,0,1,0,0,4
2023,28,2,0,0,0,0,0,0,3,0,0,5
2023,29,0,1,2,0,5,23,0,0,0,7,38
2023,30,0,2,9,0,0,0,3,0,0,0,14
2023,31,0,2,4,0,0,1,4,2,0,0,13
2023,32,0,3,1,0,0,2,0,1,1,0,8
2023,33,3,8,3,2,2,4,0,1,0,3,26
2023,34,5,5,4,6,2,13,0,2,0,4,41
2023,35,4,7,3,5,0,11,0,4,1,5,40
2023,36,9,0,10,10,0,5,0,2,4,1,41
2023,37,8,16,12,3,6,4,3,3,3,7,65
2023,38,20,12,11,10,5,13,10,2,3,6,92
2023,39,10,29,33,25,4,53,3,10,5,5,177
2023,40,34,56,96,34,11,117,13,28,29,9,427
2023,41,76,59,112,47,21,84,23,20,26,12,480
2023,42,102,127,150,66,34,165,45,56,116,100,961
2023,43,240,240,288,146,104,409,149,115,180,173,2044
2023,44,401,268,408,153,129,299,107,128,127,177,2197
2023,45,236,230,272,185,196,280,89,126,224,119,1957
2023,46,289,318,396,266,202,295,125,147,217,62,2317
2023,47,397,349,623,478,236,369,215,289,192,210,3358
2023,48,369,370,542,378,221,412,144,132,280,113,2961
2023,49,365,398,616,507,253,528,149,195,253,171,3435
2023,50,266,184,426,288,200,368,102,119,148,125,2226
2023,51,194,147,350,236,79,275,132,84,100,101,1698
2023,52,173,91,243,125,92,181,41,41,57,62,1106
,,,,,,,,,,,,
